EPIGRAFE 7: OTROS BIENES MUEBLES A 31/12/2022;;;
N� INVENTARIO;CLASIFICACION;DENOMINACION;FECHA DE ALTA
15012;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15013;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15014;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15015;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15046;MAQUINARIA GENERAL;REGULADOR DE FAROS;01/01/2004
15047;MAQUINARIA GENERAL;PRENSA;01/01/2004
15048;MAQUINARIA GENERAL;TALADRADORA DE MESA;01/01/2004
15049;MAQUINARIA GENERAL;LIJADORA;01/01/2004
15050;MAQUINARIA GENERAL;TALADRADORA.;01/01/2004
15051;MAQUINARIA GENERAL;MAQUINA MONTAJE-DESMONTAJE RUEDAS;01/01/2004
15052;MAQUINARIA GENERAL;COMPRESOR;01/01/2004
15056;MAQUINARIA GENERAL;TALADRADORA;01/01/2004
15057;MAQUINARIA GENERAL;TALADRADORA;01/01/1998
15058;MAQUINARIA GENERAL;TALADRADORA;01/01/2004
15060;MAQUINARIA GENERAL;BALANCEADORA DE LLANTAS;01/01/2004
15061;MAQUINARIA GENERAL;UTIL PARA DESPEGAR LUNETAS Y PARABRISAS;01/01/2004
15066;MAQUINARIA GENERAL;MAQUINA DE TRABAJO TORNILLO DE BANCO BASE FIJA;01/01/2000
15067;MAQUINARIA GENERAL;LIJADORA ROTORBITAL;01/01/2000
15068;MAQUINARIA GENERAL;ALINEADOR DE DIRECCION;01/01/2004
15069;MAQUINARIA GENERAL;ALINEADOR DE DIRECCION;01/01/2004
15070;MAQUINARIA GENERAL;ALINEADOR DE DIRECCION;01/01/2004
15071;MAQUINARIA GENERAL;ALINEADOR DE DIRECCION;01/01/2004
15120;MAQUINARIA GENERAL;SIERRA CIRCULAR;01/01/2003
15121;MAQUINARIA GENERAL;TALADRADORA;01/01/2004
15122;MAQUINARIA GENERAL;TALADRADORA;01/01/2004
15123;MAQUINARIA GENERAL;ATORNILLADORA;01/01/2004
15124;MAQUINARIA GENERAL;TALADRADORA;01/01/2004
15125;MAQUINARIA GENERAL;HIDROLIMPIADORA;01/01/2001
15127;MAQUINARIA GENERAL;COMPRESOR;01/01/2006
15192;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15193;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15194;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15195;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15196;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15197;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15198;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15199;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15200;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15201;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15202;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15203;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15204;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15205;MAQUINARIA GENERAL;TALADRADORA;01/01/2000
15206;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15207;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15208;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15209;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15210;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15211;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15212;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15213;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15214;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15215;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15216;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15217;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15218;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15219;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15220;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15221;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15222;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15223;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15224;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15225;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15226;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15227;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15228;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15229;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15230;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15231;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15232;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15233;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15234;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15235;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15236;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15237;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15238;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15239;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15240;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15241;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15242;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15243;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15244;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15245;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15246;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15247;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15248;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15249;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15250;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15251;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15252;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15253;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15254;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15255;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15256;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15257;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15258;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15259;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15260;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15261;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15262;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15263;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15264;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15265;MAQUINARIA GENERAL;TALADRADORA DE COLUMNA;01/01/2000
15266;MAQUINARIA GENERAL;SIERRA CIRCULAR;01/01/2000
15267;MAQUINARIA GENERAL;ASPIRADOR LIJADORA;01/01/2000
15268;MAQUINARIA GENERAL;SUPER AFILADORA;01/01/2000
15269;MAQUINARIA GENERAL;TALADRADORA;01/01/2000
15270;MAQUINARIA GENERAL;SIERRA DE CINTA PARA MADERA.;01/01/2000
15271;MAQUINARIA GENERAL;MAQUINA COMBINADA. SIERRA;01/01/2000
15272;MAQUINARIA GENERAL;PLANTILLA DE LAZOS ENSAMBLAR;01/01/2000
15273;MAQUINARIA GENERAL;TRONZADORA;01/01/1999
15274;MAQUINARIA GENERAL;SIERRA CIRCULAR;01/01/2000
15275;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15276;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15277;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15278;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15279;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15280;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15281;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15282;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15283;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15284;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15285;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15286;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15287;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15288;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15289;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15290;MAQUINARIA GENERAL;LIJADORA;01/01/2000
17181;MAQUINARIA GENERAL;MAQUINA-MOTOR PARA DESINFECCION AGUA RECICLADA;01/01/2001
17191;MAQUINARIA GENERAL;DESBROZADORA MANUAL;01/01/2000
17199;MAQUINARIA GENERAL;ROTOBATOR MOTOAZADA;01/01/2005
17200;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17201;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17202;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17203;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17204;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17205;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17206;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17207;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17208;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17209;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17210;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17211;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17212;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17213;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17214;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17215;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17216;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17217;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17218;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17219;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17220;MAQUINARIA GENERAL;BINOCULARES ALUMNOS;01/01/2000
17777;MAQUINARIA GENERAL;ROTOBATOR MOTOAZADA;01/01/2005
17778;MAQUINARIA GENERAL;SEGADORA - MINITRACTOR;01/01/2006
17802;MAQUINARIA GENERAL;SEGADORA - MINITRACTOR;01/01/1994
17803;MAQUINARIA GENERAL;SEGADORA - MINITRACTOR;01/01/1994
17804;MAQUINARIA GENERAL;SEGADORA - MINITRACTOR;01/01/1994
18151;MAQUINARIA GENERAL;DESBROZADORA;01/01/1994
18236;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
18274;MAQUINARIA GENERAL;TALADRADORA;01/01/2007
19206;MAQUINARIA GENERAL;3 ASPIRADORES CON BOLSAS;24/11/2008
19723;MAQUINARIA GENERAL;CORTASETOS;01/01/2008
19724;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2008
19725;MAQUINARIA GENERAL;SOPLADORA;01/01/2008
19726;MAQUINARIA GENERAL;SOPLADORA;01/01/2008
20049;MAQUINARIA GENERAL;SOPORTE TALADRO;01/01/2009
20050;MAQUINARIA GENERAL;ELECTROAFILADORA;01/01/2009
20051;MAQUINARIA GENERAL;SOPLADORA DE MOCHILA;01/01/2009
20052;MAQUINARIA GENERAL;SOPLADORA DE MOCHILA;01/01/2009
20100;MAQUINARIA GENERAL;EQUIPO SOLDADURA;01/01/2009
20101;MAQUINARIA GENERAL;TALADRADORA PERCUTORA;01/01/2009
20102;MAQUINARIA GENERAL;TALADRADORA;01/01/2009
20103;MAQUINARIA GENERAL;AMOLADORA ANGULAR;01/01/2009
20105;MAQUINARIA GENERAL;LIJADORA;01/01/2009
20106;MAQUINARIA GENERAL;SOPLADORA;01/01/2009
20107;MAQUINARIA GENERAL;TALADRADORA GIGANTE;01/01/2009
20222;MAQUINARIA GENERAL;COMPRESOR;01/01/2009
20223;MAQUINARIA GENERAL;PINTALINEAS CAMPO FUTBOL;01/01/2009
20232;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2009
20233;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2009
20234;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2009
20235;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2009
20236;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2009
20237;MAQUINARIA GENERAL;REMOVEDORA DE TIERRA MANUAL.;01/01/2009
20776;MAQUINARIA GENERAL;SOPLADORA - ASPIRADORA ELECTRICA;17/11/2009
20777;MAQUINARIA GENERAL;LIJADORA DE BANDA;17/11/2009
21791;MAQUINARIA GENERAL;HORMIGONERA ELECTRICA;11/03/2011
21794;MAQUINARIA GENERAL;TALADRO;24/01/2011
22028;MAQUINARIA GENERAL;LIJADORA DE CINTA;10/11/2011
22062;MAQUINARIA GENERAL;SOPLADOR;23/12/2011
22063;MAQUINARIA GENERAL;MOTOSIERRA;23/12/2011
22064;MAQUINARIA GENERAL;CORTACESPED;23/12/2011
22065;MAQUINARIA GENERAL;DESBROZADORA;23/12/2011
22066;MAQUINARIA GENERAL;CORTACESPED ASIENTO;19/12/2011
22240;MAQUINARIA GENERAL;MAQUINA QUITANIEVES HYBRIDA HIDROSTATICA;28/02/2012
22241;MAQUINARIA GENERAL;MAQUINA ESPARCIDORA DE SAL;28/02/2012
22248;MAQUINARIA GENERAL;MINIDUMPER 4 x 4 QUITANIEVES CON IMPLEMENTO DE CUCHILLA;05/03/2012
22267;MAQUINARIA GENERAL;MOTOAZADA  ROTOBATOR HONDA MD F501 ;10/04/2012
22460;MAQUINARIA GENERAL;MAQUINA CORTASETOS DE GASOLINA;15/10/2012
22601;MAQUINARIA GENERAL;MOTOSIERRA DE PODA EN ALTURA;28/11/2012
22602;MAQUINARIA GENERAL;MOTOSIERRA DE PODA EN ALTURA;28/11/2012
22603;MAQUINARIA GENERAL;CORTASETOS;28/11/2012
22628;MAQUINARIA GENERAL;TALADRO PERCUTOR + BROCAS;18/12/2012
22630;MAQUINARIA GENERAL;LIJADORA EXCENTRICA  230 V;13/12/2012
22631;MAQUINARIA GENERAL;MULTIDETECTOR DE TUBERIAS;13/12/2012
22639;MAQUINARIA GENERAL;ASPIRADOR INDUSTRIAL SECO - HUMEDO;14/12/2012
22642;MAQUINARIA GENERAL;LIMPIADORA DE ALTA PRESION;14/12/2012
22643;MAQUINARIA GENERAL;COMPRESOR POR ACEITE 24L SF2500 + ACCESORIOS;14/12/2012
22645;MAQUINARIA GENERAL;AMOLADORA 840W DISCO 125 MM + MALETIN;14/12/2012
22646;MAQUINARIA GENERAL;HORMIGONERA;14/12/2012
22658;MAQUINARIA GENERAL;TRACTEL HORIZONTAL 2TON - CARCASA TRANSPORTADORA DE CARGA;18/12/2012
22659;MAQUINARIA GENERAL;ENPERNIADORA PROFESIONAL;18/12/2012
22660;MAQUINARIA GENERAL;TALADRO PERCUTOR+BROCAS;18/12/2012
22918;MAQUINARIA GENERAL;2 ATORNILLADORES PSR 18 CON DOS BATERIAS;25/03/2013
22951;MAQUINARIA GENERAL;HIDROLIMPIADORA DE AGUA FRIA ;20/05/2013
22968;MAQUINARIA GENERAL;CORTASETOS;30/06/2013
22991;MAQUINARIA GENERAL;AMOLADORA ANGULAR;01/10/2013
23025;MAQUINARIA GENERAL;TALADRO DE PERCUSION DE DOS VELOCIDADES;08/11/2013
23130;MAQUINARIA GENERAL;AGITADOR PROFESIONAL;18/12/2013
23131;MAQUINARIA GENERAL;TALADRO PERCUTOR CON MALETIN;18/12/2013
23132;MAQUINARIA GENERAL;MARTILLO LIGERO;18/12/2013
23133;MAQUINARIA GENERAL;ASPIRADOR T21/I;18/12/2013
23134;MAQUINARIA GENERAL;CLAVADORA PROFESIONAL;18/12/2013
23142;MAQUINARIA GENERAL;TALADRO PERCUTOR CON MALETIN;18/12/2013
23143;MAQUINARIA GENERAL;TALADRO PERCUTOR CON MALETIN;18/12/2013
23178;MAQUINARIA GENERAL;MARTILLO PERFORADOR;23/12/2013
23179;MAQUINARIA GENERAL;ASPIRADORA UNIVERSAL VC 20-U 230V;23/12/2013
23181;MAQUINARIA GENERAL;AMOLADORA ANGULAR DCG 230-D;23/12/2013
23184;MAQUINARIA GENERAL;COMPROBADOR DE INSTALACIONES  ELECTRICAS;23/12/2013
23292;MAQUINARIA GENERAL;TALADRO DE COLUMNA;10/03/2014
23367;MAQUINARIA GENERAL;SOPORTE TALADRO DE COLUMNA;30/04/2014
23571;MAQUINARIA GENERAL;SOPLADORA;10/12/2014
23572;MAQUINARIA GENERAL;DESBROZADORA (MOTG+CABEZAL DE CORTE AUTOCUT);10/12/2014
23613;MAQUINARIA GENERAL;4 AMOLADORAS 125 MM PROFES;16/12/2014
23618;MAQUINARIA GENERAL;POLIPASTO MOTOR / ELEVADOR ELECTRICO;16/12/2014
23619;MAQUINARIA GENERAL;CALDERIN PINTURA 10 LITROS+PISTOLA Y ACCESORIOS;16/12/2014
23620;MAQUINARIA GENERAL;ENSAMBLADORA;16/12/2014
23692;MAQUINARIA GENERAL;TALADRO;12/02/2015
25115;MAQUINARIA GENERAL;RADIAL 115 MM EWS 8-115 LIGHT;24/04/2015
25126;MAQUINARIA GENERAL;CARRETILLA FUMIGADORA 600 LITROS CON KIT MANGUERA 50 M.;04/05/2015
25127;MAQUINARIA GENERAL;MOTOSIERRA PEQUE�A MOTOR STHIL;04/05/2015
25128;MAQUINARIA GENERAL;MOTOSIERRA PEQUE�A BATERIA MSA 160 t;04/05/2015
